"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pencil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_sculpture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_fl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_quilt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_decor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/personal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/fixed_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_milling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/potato_pancake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/june_cleaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_moodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/reproduction_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_tweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/fresh_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
"http://webisa.webdatacommons.org/concept/_publishamerica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_traditional_"
