"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308695022"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223274379"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169032594"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191464945"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30870367"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191486767"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72821594"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126804520"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342331021"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244445964"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342327060"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243888067"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408064878"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342334734"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103117170"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136999304"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342335249"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88530522"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438741504"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323368446"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342332785"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102711126"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167527774"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223631053"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138161124"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444825507"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409646711"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342318392"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342319877"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333639237"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342321985"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399724826"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280256436"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342317954"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302042197"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420493609"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333593853"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189029022"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333909909"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438930595"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246653185"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96668149"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13755764"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89127702"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438896766"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188540125"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438968258"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68908568"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148631590"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236220688"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438932082"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438952700"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33458861"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130171844"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342348500"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334624828"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342352100"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441916867"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342339201"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368783327"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342339690"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205428362"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247185180"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313730740"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342342039"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342346033"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221892528"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130392274"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247156739"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109297352"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344131778"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130401663"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247170782"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277701776"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163885149"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375405392"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342362200"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125144227"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386647636"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342362391"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163856114"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299520684"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163937415"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247093177"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163943814"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247093619"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226909564"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375005948"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125177308"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18390673"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345730040"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374922531"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345699462"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345360171"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130588149"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130588401"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311036029"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55232686"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130540804"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345354632"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66109710"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130558602"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301081124"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364072290"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145353119"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130605718"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130607580"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345485300"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94668336"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126047037"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130449651"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402248485"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130462298"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130416380"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66986789"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130421435"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18356534"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300573998"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10584670"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366292452"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183766597"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130506973"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130512678"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76852286"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36615022"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130527035"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333354199"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446539423"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66720326"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125746474"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401806753"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164208321"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128467810"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385598390"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430149304"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164136969"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235893320"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26750113"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346113559"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344668254"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95298459"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128109091"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344592419"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212900374"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447105822"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429532388"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589697"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333223936"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366911874"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328224230"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367113341"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151518140"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95030515"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386209926"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106106060"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344368902"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129589886"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344271588"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248789727"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327676856"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248807424"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271102762"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248814475"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16331969"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306661957"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405361310"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365520026"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182150752"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64576369"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213481121"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182213006"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365361364"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18206399"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446775358"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269541961"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336291668"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385919185"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91957660"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213505524"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306896053"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248613945"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228667779"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445482276"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354830436"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365036553"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445635607"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425612490"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274132628"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344783685"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400063581"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269146546"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91840531"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259583039"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76819511"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445027998"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389410150"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76820034"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56562325"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259358392"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269349964"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151554898"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76278852"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424017313"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248830582"
"http://webisa.webdatacommons.org/prov/449061071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92042865"
