"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203044553"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226381848"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335343143"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393293779"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166425357"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446790546"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73631588"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205442096"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97290725"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15182724"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36472841"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179875402"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415368808"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415520579"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255697511"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46875587"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283366828"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14356349"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415701767"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336360543"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415736342"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268077393"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242157897"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323058537"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283551034"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153935553"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178594339"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392385229"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242051455"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328769251"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242323447"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165247851"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165618729"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158063493"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49600624"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165423035"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159896671"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270279506"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165574052"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242573627"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392960422"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339367556"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310158244"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405251991"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110389994"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365627557"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96896307"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352622873"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228058765"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62598012"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228070601"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175621129"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296093802"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365727415"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50658384"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162724220"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241414228"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433029331"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94548136"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419850799"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403862627"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86068255"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404086268"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181579564"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193217559"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112789942"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241802888"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269751093"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125835930"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269575112"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14873205"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86276843"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231145620"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285658265"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298839646"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364988278"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284992188"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112817244"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167034098"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416903486"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286048893"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139896120"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244548112"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125878005"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87199652"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167349895"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111416173"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365017431"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353963445"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111791658"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311902255"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3653841"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29914167"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256229671"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192552441"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419996558"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84903405"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111755128"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420088926"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63563832"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125207650"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325150431"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31264853"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63373877"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112089320"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284579812"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112123006"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325296493"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259669621"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101841132"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192996819"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114032050"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63647271"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259638846"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113888123"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183171818"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324411348"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88536561"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237588457"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298410751"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64473370"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194681007"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259001540"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24133559"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194671763"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353164039"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395189403"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395209262"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311356255"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78038537"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30077185"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182097417"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182133721"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395326461"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353669598"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142026194"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395275271"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170030001"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324963787"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324972973"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421881032"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182295099"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395424731"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380593787"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127501441"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260732167"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260742504"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395398865"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170057713"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395400654"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395403815"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395514562"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231996825"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395557753"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381026808"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362149826"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395489274"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113690346"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395505204"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395514558"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182375002"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140846426"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113859308"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26151438"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369407021"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51718017"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87765113"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341270080"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78692149"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232900585"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312782490"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243944365"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78937067"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101127740"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339907402"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435331968"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101084555"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238106657"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395105367"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258579117"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90075908"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395107108"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15497541"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368606993"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395059617"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233686297"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185620773"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38433215"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435357179"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249169168"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421818285"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129620343"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273914767"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435780733"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207976035"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39643679"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208013291"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434625720"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421797751"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10001225"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90941324"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260703608"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274188810"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155422357"
"http://webisa.webdatacommons.org/prov/231691682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287761734"
