"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311376229"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416002200"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78745144"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77018630"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78788754"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16565096"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263555394"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339101702"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39293464"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339111104"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165769219"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339157428"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339170081"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339174151"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339183755"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339187768"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393223496"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339200031"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393306277"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339243394"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263768179"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417063384"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417073255"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114224890"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339254526"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417078940"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339256854"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339271928"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339305917"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339331496"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79790713"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79845898"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339366627"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339387165"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339411679"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339414594"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339416035"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339418154"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339421177"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339433846"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21485286"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339435298"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339436004"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16670200"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339446673"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115271911"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288361999"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191607393"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167202318"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418249635"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167320627"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340294193"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319518319"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418573322"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191910153"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288829827"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167422141"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288975718"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167574211"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289055037"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341149270"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289262699"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11630558"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265306350"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314243017"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289384163"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366395047"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265769596"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289726179"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419690058"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289730457"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441653283"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289790457"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441658084"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320328548"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441660985"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266218782"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320550565"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315000944"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367077295"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156285899"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266620418"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168828169"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23948270"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169088100"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343062015"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23958851"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252580615"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23968551"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343096214"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217081148"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23969548"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217124323"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343162161"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117514633"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194337953"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169653910"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343465147"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194470705"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194506456"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291668747"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194835368"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316414899"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31661219"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55446806"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5546076"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316650774"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36900453"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31680756"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197172191"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344743463"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344745138"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31695483"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344778464"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119246909"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56494243"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2929636"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143563014"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241656611"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143631184"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241735387"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242071883"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345414608"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242225455"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120070644"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242236877"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120075072"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242238945"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242239626"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242242664"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242268137"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242288188"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242288975"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242292388"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318340799"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345613308"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120430086"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120430760"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120439438"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242333257"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120454677"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242335525"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120459922"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242377613"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57471743"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120474732"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242379128"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242383271"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57480522"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242398241"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82117937"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346127940"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242406363"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120546776"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293966751"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120571478"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120573427"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120580106"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120588703"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242456902"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318587265"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120616444"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242463523"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294223923"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242469628"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120626641"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120627556"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242512360"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19749096"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312478686"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242542723"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242568168"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371105722"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120706255"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242586432"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120710098"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242608114"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242620972"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120725467"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220948601"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242622695"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120764261"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29450574"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346788179"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120801343"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221174078"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3468459"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242691764"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120823908"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242710951"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120838577"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197747162"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145509465"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347040178"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82719989"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82741280"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82796754"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371460141"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82836928"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145880714"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82959458"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221764556"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412335890"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351464567"
"http://webisa.webdatacommons.org/prov/388125220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221856283"
