"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197195019"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346763958"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70330325"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21555517"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346804846"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346820085"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197260012"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338430927"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449012604"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346836655"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289367632"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393586331"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4490411"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69694667"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291370848"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447566915"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196834520"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29144878"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69776005"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449189926"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272825083"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346489064"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197028437"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197041201"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66605313"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346548516"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197095658"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346564448"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346629053"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313720"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44854363"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34665764"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393361406"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448630163"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448643151"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273104047"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392644648"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14067546"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67004035"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392710384"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392710475"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106573820"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451366296"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199731908"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392773078"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199755824"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346117996"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451451689"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106699532"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66417396"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199819645"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19982192"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66473415"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451481173"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290612146"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451516008"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106945246"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106951779"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392287698"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343085919"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106028098"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343181598"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199355034"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272285649"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338121052"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199358772"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140495062"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199570071"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392489140"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290147154"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66080137"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451256304"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199613012"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106279197"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451316511"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106285478"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451316884"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394693001"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66106354"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142969430"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342773213"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198946361"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271928240"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143059687"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342862949"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199117442"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342896290"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287390778"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287400591"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342950214"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272110007"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10584919"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287426622"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65890355"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142558790"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198398208"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272255453"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198520569"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65977101"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274542082"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287605631"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67810529"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342590574"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10500843"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67829240"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342594440"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450330970"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6786041"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155742294"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67879771"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142000392"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105185335"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67948985"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274798342"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67972865"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450591295"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393935198"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105311467"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328160159"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142178284"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394029535"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195352451"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108869396"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68054076"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108870899"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67633012"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3423364"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342338131"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67646421"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038998"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394236792"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342363655"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109039917"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342367075"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67722616"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286736759"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67753646"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274416109"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394296829"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274447996"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1418611"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274467060"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141865240"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286867760"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67758943"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344490751"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195167425"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344491927"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344532990"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286962889"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393664552"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344587267"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273712802"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195254482"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327518756"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287035979"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273736292"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393754899"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344645803"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108262187"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273752057"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67496760"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409429872"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159696057"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67513912"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67515054"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194720590"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108493489"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286424554"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194759143"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274097557"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159817772"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107472286"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194823462"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28645324"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411005039"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107488263"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194877884"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159822126"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273265814"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159306859"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446719928"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159316456"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67213509"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107660426"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194944743"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288769523"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194226378"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288816134"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288867939"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446777481"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269899241"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86026265"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269985305"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269991767"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410663655"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86099551"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194548437"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15895263"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446348612"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410708571"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344114635"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410746714"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86184413"
"http://webisa.webdatacommons.org/prov/223831955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451782033"
