"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294535822"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65279204"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321547350"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12916674"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251735027"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279952919"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129008339"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279970860"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129023558"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322330799"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364897428"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406518847"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23648935"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295104592"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127939920"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295157750"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405818224"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7798078"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405884129"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446838517"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29478142"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78303167"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211782100"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250652050"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320658404"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446957609"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17027437"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446621412"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293811689"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161669094"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251348099"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320306045"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293567744"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280313993"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320506961"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293589383"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321342036"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249993412"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447030283"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320992529"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445967132"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294071614"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294071615"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24991437"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162093755"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319756173"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319757649"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279799682"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319767063"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319773501"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279483261"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29299636"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363227452"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405586779"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435374490"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77159678"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435374867"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292751386"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100209769"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64040978"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210472567"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435487277"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320140983"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100308321"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293403539"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320142456"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249126877"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29352947"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293534637"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210312263"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62956895"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278517540"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293115994"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433937322"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235111954"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24958625"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62712785"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279084312"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6272431"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434656827"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434671683"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210519495"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291863437"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126561857"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291589970"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404943580"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249429038"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210664841"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291604372"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23375143"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209822473"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291685922"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434461395"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249540313"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319303697"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434552353"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362675218"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209919030"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248097950"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63238318"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319102706"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248126504"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248128891"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339053899"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125380560"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247719791"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291991075"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277624635"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318037409"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444628611"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440031093"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362808801"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7704985"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204366301"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167137452"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278435674"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125674931"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248494934"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248500537"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277984915"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291160481"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210071341"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433766696"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209068265"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209087041"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248216089"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290944172"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247013354"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247044447"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75751986"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291226311"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75927238"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444108671"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61927084"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277102561"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444173949"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317123759"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290237508"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209133854"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166605142"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124916994"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402911287"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361650785"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428613263"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76090601"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443995815"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290090417"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166996672"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317059577"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167026152"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277085837"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232760693"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290141743"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12466149"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232767145"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232455408"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75568377"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166877392"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62012750"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317732624"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75349476"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317761369"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75394030"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166923385"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208619950"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402022944"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327754755"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166941969"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75457430"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362084343"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75467020"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23304149"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246218219"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317548305"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166279027"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123347378"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43103674"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372071342"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19464831"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23281512"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61141900"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168812661"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166089395"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75733976"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61206128"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75630125"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75635737"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389257522"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361148867"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232016564"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74989686"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194922685"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208329979"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75026018"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231765917"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276292264"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166350188"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166400779"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74947166"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166416567"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232306438"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193916997"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208469391"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74980797"
"http://webisa.webdatacommons.org/prov/420904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193998644"
