"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_alarm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_subwoofer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_instrumentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_abrasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_absorption_of+light","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/electrical_outlet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/wiring_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_rca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/circuit_breaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/power_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_upholstery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/interior_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/breaker_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/extension_cord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/power_cord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/storage_capacitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/front_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/fuel_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/antenna_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/battery_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/network_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/rca_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/ribbon_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/terminal_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/datum_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/coaxial_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/fuse_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_tp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/ground_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/wiring_harness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/wire_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_fig_27","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_fusebox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/drain_electrode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/conductive_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/engine_harness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/brake_lines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/scanning_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/ground_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_pinout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/ground_strap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_tft_30","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/copper_wiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/power_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/_wiring_14","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/drain_wiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/gate_wiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
"http://webisa.webdatacommons.org/concept/power_wiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wiring_"
