"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_freeman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_touchdown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_matchup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_opposition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_fuller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_clue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_atlanta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_lineup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_smart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_passing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_chef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_bowler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_comeback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_chandler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_bundy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_ineffective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_sinker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_sterling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_cortaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_centocor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_depuy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_hawks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_enrique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/bodily_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_ethicon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_fulham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/glory-starved+canadian+soccer_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/janssen+research_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/surgical_mesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/adam_laroche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_neutrogena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_janssen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/garry_neil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_prado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_rapada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_portis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/sausage-making_side_of+politics","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
