"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114277201"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278157735"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194698296"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194482478"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128437372"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194490843"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194698763"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431363876"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30939202"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194667018"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194448144"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194450164"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5544859"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221649701"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194668898"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194459863"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194670786"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376729224"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194695586"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194610270"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194611107"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194626852"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113985484"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332741278"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194644629"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194615134"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113997775"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261388922"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194666977"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311588802"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194588420"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194887042"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277701346"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246689814"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2213921"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194591316"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187636004"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194600808"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194568468"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194570708"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24656686"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261387360"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194846980"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350256712"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261092859"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194521984"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215430001"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106086855"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194529661"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194781382"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194547185"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194790211"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194555472"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372901873"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137068482"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294665644"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194806723"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194822644"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188141473"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19473913"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4023406"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194744504"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194746051"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230453498"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212655520"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45127040"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372384234"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21589113"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67209586"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188809634"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450754509"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163971794"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294396902"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443733178"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
