"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429881353"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271646717"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101434615"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341751043"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271705562"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271652399"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277402805"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253089152"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111096654"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235510336"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8170061"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420415430"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309000562"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98834986"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300780033"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341328261"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182872635"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182894393"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344229154"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182256071"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291829270"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364945537"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245568536"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43724614"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300337901"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261257403"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349875770"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165362250"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430394866"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182562561"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196711704"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213169481"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272857102"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230747838"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415047844"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412544858"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147609516"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390699835"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140631062"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357522464"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364575547"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41410059"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71445074"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112449833"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415000072"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324266574"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261596392"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436948216"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357957835"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133188010"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71658561"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32854457"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254106125"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351593738"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74572785"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147742524"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278288462"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189706483"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396082761"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50402115"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285498107"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35150641"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220585215"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43700253"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183038687"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102591261"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413370852"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156006799"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141938351"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117434447"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396024035"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183070081"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42181514"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182943707"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182972826"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285542310"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183035391"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344424104"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365186507"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328155761"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239098120"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342372069"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41345106"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117782260"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183139280"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113099328"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56990248"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232204421"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301646276"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310642355"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400399023"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400399643"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373603849"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231979324"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287151368"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263946544"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148646036"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148569684"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416600158"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335527759"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437962268"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41480781"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67087110"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400703379"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7382715"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312014802"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75592479"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73923240"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286462589"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166091896"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238766176"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93245749"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246633234"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302789838"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93077976"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190451474"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330164033"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293863418"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293691646"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392398285"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293721079"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
