"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/peanut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_gardening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_singing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/mexican_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/carrot_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_laugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/road_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_perfume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_alway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_daddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/spending_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/favorite_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/favorite_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/chocolate+chip_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/abstract_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_harley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_time_with+family","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/designer_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/pumpkin_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/favorite_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_sound_of+music","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_thrifting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/natural+press_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_raindrop_on+rose","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
"http://webisa.webdatacommons.org/concept/_whisker_on+kitten","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/favorite_thing_"
