"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408563625"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25206675"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237115964"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408453731"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205757284"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184349029"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19870692"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227599258"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198766273"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207824818"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235678917"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20466723"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235555891"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375518085"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375615130"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43059482"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217788447"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394409397"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4301773"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403340667"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103851261"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84763398"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74864460"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130449669"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83383201"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204249597"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270958954"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338772672"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139913424"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46179402"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338511356"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41762272"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417966125"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145095102"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235288456"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12041688"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365154433"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7391034"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326203275"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365797047"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59811235"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263992998"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373871073"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240224833"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337808137"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39296200"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433997571"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294613780"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35918173"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223263229"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114416375"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364461471"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45391317"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392553470"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293590673"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269866200"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223233503"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240491891"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15645365"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223752608"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427490289"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47634737"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306953730"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47478834"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427432436"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428177516"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428080835"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424541697"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173209870"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279199210"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373727167"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172347134"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278773069"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223058340"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322930176"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27879141"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364183787"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132800958"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99709733"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126886769"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330510378"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403033964"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330417764"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363969328"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233323720"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46524902"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172532400"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46587700"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181080341"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171579063"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165868694"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58227724"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222054615"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372794315"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154476465"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293447832"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426280296"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278618500"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426182249"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278548921"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180274129"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442765694"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46103475"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165673415"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111946975"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126731110"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82209714"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304020168"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195261485"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35741328"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371118709"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100386950"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137302369"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100523460"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345803087"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125631598"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37200793"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345620770"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279742933"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345644811"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100797853"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137616662"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345648538"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345589531"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345615308"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345617903"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384096064"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9789892"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355781302"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111693731"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260424906"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193782958"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111631752"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441117852"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111653729"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132341502"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292274671"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292310607"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450052526"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151724837"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384285271"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302209467"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248382685"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71144860"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71151255"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173120422"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355811862"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233288394"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439769334"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424672450"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247197656"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247214578"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440552206"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12600459"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
