"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48825026"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359135792"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443790043"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71011358"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9073201"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378506458"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71235684"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342506069"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21739464"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400875714"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116463614"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116480568"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378443352"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180150397"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180075820"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390908107"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273611476"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412802752"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377498482"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180327200"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238708468"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188031345"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377457758"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48060269"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158774204"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377550326"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89988095"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89993084"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218230317"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422150811"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208700048"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67466491"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377792902"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390410715"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345029562"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455144083"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332028583"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178154279"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332132586"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119945231"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331804526"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331832675"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343962695"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78107087"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1443728"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377916830"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373771565"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373802637"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67698428"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424596431"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120040801"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373598056"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344115386"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354545526"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332550634"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209212766"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216801259"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424783488"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332406045"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68050948"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332481658"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424705368"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320581378"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332889700"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39183878"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332939328"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62420072"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332698088"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44457970"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110999886"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143779744"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332761397"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143804153"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286263687"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424826561"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286345877"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154927986"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286485122"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219091298"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172585384"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219432635"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423439606"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172715426"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122095565"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80300628"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122182002"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352487587"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41434452"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356483337"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373116482"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21971973"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373017880"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356378501"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286626924"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331498998"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231361281"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321067989"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240569016"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373156524"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1104727"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331768915"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131888329"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423899020"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112117416"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151940168"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396245847"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218565979"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79835537"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391666433"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356953782"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373453354"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351729115"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171861417"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391638110"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391756545"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391773677"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436732736"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269481606"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62403508"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269487444"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316431514"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316458027"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41961374"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80051776"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351775653"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419481480"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25289264"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419536554"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231054162"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351854425"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388482606"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64470854"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253024443"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333253388"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189323606"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35636300"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174432535"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214613305"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353763825"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253166774"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395644803"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155159459"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76549241"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151340417"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1552238"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36460878"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248054948"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36463180"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388940554"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21475717"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248289727"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76721874"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354308978"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174624048"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248209833"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195351032"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151675014"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28831832"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333653063"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248422291"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151587916"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354428420"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233044601"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116853583"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193700037"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53259464"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354350894"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333853543"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213693927"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233206651"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333922740"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353027456"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397996427"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293364340"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117067280"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31794534"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387761174"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233095713"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397925051"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185268228"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164480044"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232023710"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454190896"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284151364"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133619203"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398262059"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409997550"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353078003"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76008567"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398183837"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318562358"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164575093"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54020788"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133801670"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328498114"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213904741"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398308444"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232105799"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87852109"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398457782"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174107715"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87947717"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76028984"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152405208"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250948893"
