"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45741388"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87845355"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45804373"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371565419"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436503907"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279786522"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113470158"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350042406"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427911332"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257251669"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149055742"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193622557"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337650050"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305415902"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2386040"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337043496"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242407027"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415400900"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308842327"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193413228"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148631665"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391048141"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168883233"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343284480"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254999881"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307464984"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19276249"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71627185"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254897692"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439660891"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335546010"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254688763"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167123341"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151424780"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334187522"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73556342"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227632698"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16194263"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402490716"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70348278"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124496759"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455443960"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123299701"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455453340"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302111948"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42988258"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420824678"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210116485"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370892947"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106945246"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455399601"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124432393"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282331956"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133098545"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87687162"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439004259"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204085449"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387131005"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276215731"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208300348"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337414544"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30516318"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161637672"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421073217"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161388577"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9532023"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275251786"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369282521"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455831759"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437796808"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341866161"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385418217"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388485539"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206885047"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320521112"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128926220"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206720961"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368002465"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394367271"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29246305"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57785379"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29595480"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272418103"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447317237"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23866114"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419201234"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255226300"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338454"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299691619"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42239884"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269275675"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366149472"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66106354"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17057195"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271418420"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436095743"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319307962"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287654029"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386517312"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133741265"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133788249"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251232289"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297787177"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94905831"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250975921"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60617458"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346548516"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237296174"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95079031"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179705172"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2093412"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356997393"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25068106"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111204751"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17892515"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12254566"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393799970"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402985471"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98322613"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328003364"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94160303"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314984250"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21610132"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75650354"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66326306"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363949456"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56564368"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85148742"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150098375"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94501869"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305816864"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35304335"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56290044"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447984398"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203942070"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47024078"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87684152"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230490275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
