"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59070324"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448061511"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2550978"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206525162"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367684374"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135737601"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330353829"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206693476"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197219790"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383297984"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206755918"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392039614"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93539337"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586832"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163104183"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403657739"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163127620"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421753007"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163245093"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255822796"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404158700"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187035832"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23771432"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119860231"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207680885"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69258286"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153897470"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315189902"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44898608"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368674394"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69537402"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77819833"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197940589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
