"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348043812"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425121488"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395112409"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135516608"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232447092"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60828642"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294615337"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437776451"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135796145"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236061918"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262329998"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411488569"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41357572"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57799143"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270318888"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199941728"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295645022"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26295627"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411997273"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293279932"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45447562"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37603777"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73878964"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301897856"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9080253"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184905967"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412067790"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74235980"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90738576"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287551614"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234837770"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362595190"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292293236"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8089375"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362673111"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190506171"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153258842"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58862282"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311770575"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373970580"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335160162"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102124520"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25088239"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25110311"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231315291"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231317319"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30719014"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293206902"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298961168"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299065353"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299420903"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251436080"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125227922"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16039579"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316444087"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63656962"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220851610"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429711500"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316444086"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221299928"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320204979"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268316120"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248869251"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221476501"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316985881"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374356791"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283258983"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44177629"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410863804"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268828799"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30058959"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411138467"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124210366"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382846844"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94744740"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375410453"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3075934"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222185550"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222000842"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15572952"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174576096"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189651460"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158543741"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174541781"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80370906"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80573811"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61375954"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350877819"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383097846"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59205954"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44266407"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401435683"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53492709"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125072763"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253576059"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95356168"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109627940"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203328003"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218547176"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360411852"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267500827"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16250920"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253636108"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156529220"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78182630"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95688346"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456099483"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384131411"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31739795"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219994654"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157119518"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281580039"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381187594"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157147805"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18477237"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62501780"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93962870"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402554787"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340164556"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274700163"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4584873"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456690257"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241486731"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93598497"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440452398"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130832835"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241432408"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46066858"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340641412"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271571160"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224757970"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57266246"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123232812"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76279456"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76040580"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27145236"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
