"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294137137"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345247058"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45314597"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258354592"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9928272"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332076050"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358142871"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252568640"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63604392"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83482982"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447478654"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64622295"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44017056"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77430673"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151048893"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325325551"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358232043"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8358112"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325573018"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143451881"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241612545"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271994469"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311479780"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410258211"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405089051"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137145164"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398104589"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228598783"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131309115"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85358789"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267760321"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455806285"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178894144"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5363581"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5367258"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162291851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
