"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211613960"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295781415"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224471261"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136944"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211310768"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41708338"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74035443"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47262433"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278854438"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214543210"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201697889"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156686899"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174511068"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224641254"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47269847"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252016075"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147083102"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384677475"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448930137"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251849655"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293082769"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63159693"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214898918"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421096385"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200129083"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293829596"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18807873"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7859870"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17293013"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78605748"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395386058"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188268332"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172615226"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255190022"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310260692"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238566233"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10449560"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310334269"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357739420"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385482272"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338461945"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385500846"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368468772"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396679471"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21318807"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406558221"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310523272"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268094293"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297514211"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203464554"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228530751"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436939741"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16171124"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51556492"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328130517"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407017466"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271625459"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51994966"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396835986"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397018394"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281275766"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328498705"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396936794"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135247480"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162809994"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298690926"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271887817"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119329572"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384398079"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135644697"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395879056"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243558043"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395885003"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158969972"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326537275"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326458455"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419869181"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326769315"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243908462"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410740347"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296837416"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215057309"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134329374"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420560049"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327059822"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150176728"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270508654"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392655347"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341580067"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360774532"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222538580"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388371965"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424057237"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29922701"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270783876"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134627083"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436015503"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124646129"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388441073"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192389831"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330504064"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217703603"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312732087"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40905056"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371704991"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259255044"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425152081"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193038186"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436540493"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175909007"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54535524"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331035320"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36129177"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2064211"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283416941"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176487146"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64957433"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165888826"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259359754"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399868272"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283490194"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122294307"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409784445"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386807835"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331054713"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450351100"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54618334"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422636152"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283649010"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
