"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123186269"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185324263"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264116352"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185365676"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73291389"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73422919"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18559509"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184971277"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185012861"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27993624"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60840800"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72599872"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60870779"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18462558"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60880737"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394925717"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184653317"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394961901"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221170059"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221337793"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81980526"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262783974"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131014676"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360174605"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262828408"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394736998"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220943571"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262969513"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394817436"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359734035"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394851855"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359747662"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130546308"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359778740"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394898238"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394901934"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60309117"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24409818"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262690073"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394561565"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262716475"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394587314"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28711292"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72169155"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150103903"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150104861"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262515760"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71364186"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183544053"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150265122"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358664740"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183629736"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183638603"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149590699"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71479948"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70954997"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261940410"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59365847"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394501663"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262079318"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394505381"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394522460"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18305772"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358436760"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149813053"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71103728"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262258129"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14989213"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261664302"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261698120"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182585305"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242983279"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242986042"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242990150"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357965823"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70828810"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59170966"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261355774"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70952915"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58493219"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358254301"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148968225"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58615089"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261434281"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357460802"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148991299"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182352967"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149076979"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242518819"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70520530"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182443185"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149171965"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242893293"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260968598"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418249919"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182002922"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261082238"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242017849"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261100027"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357070801"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357212632"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87665590"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24231075"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57877647"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69593854"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69637008"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260807934"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241857736"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356452018"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260844502"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445999874"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356600003"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356646008"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241983122"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181178392"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242008375"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148165334"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260405227"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181325239"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260546685"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356222246"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241579156"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181558700"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68859720"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260035910"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241811182"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260046110"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68878710"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445888661"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260062329"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445935644"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260091609"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68969679"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241146201"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260183121"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445467263"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259716164"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241297584"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241311170"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259774262"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68532336"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866813"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241415975"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259832713"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18063902"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240929313"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355532451"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180691022"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355603386"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180100072"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240089560"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339485029"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68329646"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14722551"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180191127"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339485030"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147261148"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259050269"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146541984"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259067433"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146572154"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240337465"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354897069"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259171391"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445049357"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179583990"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239662503"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179733702"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354599704"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179088000"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240025720"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240027132"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146404491"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258938885"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14642123"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239559914"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239559915"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239571450"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14594006"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178731751"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23962390"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354309840"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178890548"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239111351"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258739903"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90333020"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353813898"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90498099"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145458395"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14557588"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258541059"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23940646"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239421965"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238666698"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145782034"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35368254"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145194671"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258160184"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443668716"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89658861"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145307319"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178260400"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17826310"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145364107"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443267857"
