"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455671395"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100099327"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329539212"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77530804"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100126362"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77443999"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77480317"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449190153"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2955619"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337771018"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26521104"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334112191"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
