"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_funding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/user_input_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/federal_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/professional_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/news_feed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/state_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/cd_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/physical_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_wikipedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/host_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/census_bureau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/tape_deck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/tv_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/solar_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/satellite_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_documentum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/global_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/_genbank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/interrogation_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
"http://webisa.webdatacommons.org/concept/analog+stereo_input_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_source_"
