"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113873141"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417766536"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220489712"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220501472"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417776737"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039189"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104285263"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126763875"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104185886"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53691535"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275407051"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203008488"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220158511"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53615423"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107556045"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53616284"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45237121"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202926254"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363017677"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126627441"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418305342"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282331293"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190935343"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232229788"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202836994"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182395267"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202855949"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282055390"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182358266"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202753772"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301358185"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362902957"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282160495"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9183615"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221574332"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301237013"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221502636"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339169922"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282045575"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281833681"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91689726"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372518393"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200094908"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188403006"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104133294"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346151001"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114335436"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188458805"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346227921"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439624030"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403326008"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2277236"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432382065"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325472333"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146154486"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188361555"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200046923"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325529012"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201846407"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12986241"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439622204"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372408603"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325387990"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146121516"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188300282"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439536892"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296206246"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325312414"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45331878"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188130013"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439445044"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325241564"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188132739"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325274372"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188164278"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372077209"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188115502"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415928769"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188129589"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289548522"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82627069"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281962505"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101897393"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99418375"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30986230"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324964479"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40437431"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324771055"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187346090"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324954695"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254397125"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133890957"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101786649"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388319055"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133828960"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29720729"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82306354"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90395617"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370778856"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356138187"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394054362"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188703731"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437605291"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188755906"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377487832"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325732981"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370614686"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336747846"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325751670"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437557127"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325758238"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336669963"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59042164"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59076587"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62963878"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89794868"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188024925"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377367855"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163952573"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377347007"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325546102"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118742288"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29475468"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377314606"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58649618"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81170624"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128310406"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199917968"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8778212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
