"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201114827"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361731634"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116306970"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96844168"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428804944"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182753908"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278508595"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411991660"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380064959"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4901398"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412034819"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29294887"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412062784"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65247886"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115325836"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96849213"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370501401"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115329724"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293285525"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182314670"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97007929"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293297670"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233218481"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190833006"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412270485"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200806264"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182214669"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293247380"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278381346"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6406926"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251053619"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360703663"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3794204"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84987730"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379443225"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360773613"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292383340"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392947415"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277787268"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200389042"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428496055"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251167516"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36052061"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63525476"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393390773"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232906359"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232995249"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360492921"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200532882"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62948540"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63488117"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393118184"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411281799"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39271536"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292211187"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167835340"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277598498"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27745472"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62472612"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277485665"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322598952"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48446217"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327168436"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387383950"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62450208"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114492136"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57657965"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63213900"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322679848"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18124251"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250588841"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411008599"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322078859"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392613196"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23187109"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42753825"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392042912"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276932880"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192011711"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391959625"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25034060"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198846720"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250012344"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198883740"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41065757"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291361330"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440767087"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18067283"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77641775"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321406318"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249357786"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392176402"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47878110"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23061352"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114297839"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113952596"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440751365"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249316765"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93812856"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249322402"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410408484"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321811635"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180890178"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198593129"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276619675"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198579856"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440294610"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440117261"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409974844"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113738630"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29006601"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391257409"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275897217"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248986240"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230485422"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320792606"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410055979"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259887858"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320736498"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275544322"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248626227"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409879842"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92227843"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320327668"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28925853"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139106677"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320194357"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46355348"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390864177"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92165952"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92647507"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409344921"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390275549"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46621763"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248415583"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212990349"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320540489"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39023071"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248399944"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275399341"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17930665"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211199806"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179327089"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7538583"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275370495"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75198135"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247654405"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91960808"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390351960"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112637299"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302405285"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138522475"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302289752"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112569704"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302732868"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75643668"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32008164"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409085496"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389661436"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409094467"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229583078"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319698264"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112663075"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138936699"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210914737"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319702285"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138291936"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13831868"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45638968"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74750486"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301870819"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75070779"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259258276"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179222135"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178762567"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45779108"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38932834"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138342779"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438320280"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45613777"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259774791"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408643502"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347413145"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210412479"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274636946"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210521598"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171506103"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420938577"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74427305"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40847457"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431622784"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210104197"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138127658"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210158374"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74737235"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388931080"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259150035"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90314647"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424824785"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259038956"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178293564"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301639404"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74012922"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228868309"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38928380"
