"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165016849"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427408150"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14216365"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21404393"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427418021"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346655087"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427454546"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14145254"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427459187"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346669901"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346693843"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427467031"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427469144"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427474025"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427490837"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427493970"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256971801"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427508005"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141590270"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214347699"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347788768"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141641449"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141692741"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213229142"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79893229"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325024425"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279894646"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425293744"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177094068"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256407376"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213647537"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425300689"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213692206"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347303703"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279952824"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449897504"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424477589"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80354669"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178683318"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424579367"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347464329"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177450375"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179895870"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179907232"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280265222"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333478227"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143432294"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79461291"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142249407"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347577577"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142565112"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79496583"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353779078"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14266158"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425684271"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258199429"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79580938"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345113536"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142858466"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425840789"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177997906"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366095399"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258488140"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139623004"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178047708"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366143704"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178052402"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139673947"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210725316"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178073368"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399445486"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326002849"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178088246"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194108877"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425334289"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1398382"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81466178"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23429714"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365371985"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139995900"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365436293"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172077497"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69444056"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80813677"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255175428"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344904408"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345673656"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191324800"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365683148"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343265682"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366640901"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110890440"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322896337"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345934608"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423255773"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140797275"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50308282"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206824214"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211430779"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50323631"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206824215"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17594779"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290123345"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366918330"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90540587"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355119739"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355121447"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1105014"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191125123"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367069016"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1413635"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355220050"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355242150"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322356476"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278719453"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322360155"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11059324"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110648276"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255858445"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422975806"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345542924"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89736873"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46890947"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140679726"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208673208"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364020879"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111653106"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176374118"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46983356"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424208227"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208793562"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42422115"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364254952"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208857406"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191833305"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209965539"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423455587"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323262356"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210181571"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210182011"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190024447"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205966686"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2766723"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253033807"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206131149"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323654340"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190141576"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359445588"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174276576"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48248466"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209667812"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365003251"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365005806"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365061582"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88103130"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109750791"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35859848"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275149849"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421334422"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88181163"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364481807"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190457183"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358998545"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252806576"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207514086"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47645128"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109055592"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9271336"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288487820"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87659063"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254212288"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321206277"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118691176"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207596860"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288613420"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207596861"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87764410"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321914586"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207022672"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356446169"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36211071"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207108508"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362152328"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110381545"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356484176"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89169473"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322113172"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253690918"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455358237"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109818829"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43617673"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17467329"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253886134"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251405786"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236770386"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127999070"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45662751"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18854535"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107163834"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393595738"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88688420"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397755125"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251480610"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357168512"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199099227"
