"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275994855"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90490525"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337672506"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154448622"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59360030"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233117171"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242698678"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110135254"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123373622"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333478064"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10950811"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154191167"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251802931"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350570083"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199093516"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277598121"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25205163"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304701341"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371566574"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247934118"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234273737"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110952022"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454959662"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72393919"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97527520"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247576459"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148607190"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276962070"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234882943"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216595164"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179293467"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286780560"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299426307"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240967247"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98085072"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155577486"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133219515"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61882281"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449740369"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180188360"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236607169"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
