"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310682191"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404043235"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249083621"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444220166"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310765580"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180691623"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93612813"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310778467"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149278889"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
