"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117345438"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117267668"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147811289"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406580570"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90013345"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72539182"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389800230"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117140685"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275031720"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117150437"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72247358"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117200554"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34550923"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72304705"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389545466"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406426823"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117123026"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116914446"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234347676"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438494411"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274916044"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117008922"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117032797"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116877184"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147310808"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56933591"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330400696"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116838049"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72024101"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234245491"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116839679"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72048345"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330302125"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248394672"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116846943"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330345947"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147240499"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116807888"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161642002"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2030182"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116670693"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344741179"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344761767"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116762178"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330188918"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116661870"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105251981"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315989458"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116664373"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330072074"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7125129"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288313606"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373302286"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116646321"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116647975"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116653592"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288144117"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116613629"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330038410"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116614828"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130024736"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233653438"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116586715"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116587444"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116590881"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388643739"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388446722"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260043083"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344257518"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161153783"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116570425"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116586353"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185556046"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359384061"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26020147"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302026833"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161107661"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116566824"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437451765"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388395657"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359348405"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175134261"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161000684"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247493491"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216559872"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437442131"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343854195"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437351207"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129366038"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343666902"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359260036"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259755597"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315056176"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202018525"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259671734"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86858445"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174643010"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359088854"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421806927"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187592520"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201697896"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314916845"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421490395"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187390663"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44946069"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356308811"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343075996"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232469798"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356318362"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215835548"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201394327"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232513751"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258978224"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301100578"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128622142"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201260650"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328559187"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103660508"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14441418"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85964416"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421011601"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314076202"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420776285"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258661494"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313921477"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85742132"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37162173"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91320422"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258640759"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328338851"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313860597"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127731430"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420569417"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214710609"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420468200"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313729902"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420506912"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172766086"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245861171"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420458260"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35715027"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217777564"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214543947"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386057071"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68547319"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68420282"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231019738"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356866284"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245409691"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300033463"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127026360"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102129677"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265821284"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68191326"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20055687"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270682701"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448013529"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14242595"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113706945"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312314800"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340591399"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51893106"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299404684"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229969688"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141945482"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369789307"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6771608"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284577750"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101248289"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244640277"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113178999"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141755327"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101146853"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312226932"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101050788"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141573448"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256746311"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113092735"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125705747"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67446723"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51368320"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433820408"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311592971"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256672125"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28417151"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229357352"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43360468"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244052526"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433342519"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125359276"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283973228"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125288516"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326177643"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19944253"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125059982"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369071323"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228813781"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66764565"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212631166"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170244812"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124985813"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298391823"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255935246"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417445790"
"http://webisa.webdatacommons.org/prov/1222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156852006"
