"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60921273"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207754236"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150322140"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207763900"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140041760"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16751297"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77442512"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20661905"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16777494"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32418610"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167661148"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139273389"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9959909"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78924698"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206708590"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187897514"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139257416"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16796641"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16785013"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16787023"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139284617"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16790225"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87221676"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247702406"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197734855"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235022455"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431036143"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219329956"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402240528"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177321665"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344511923"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99857021"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247121351"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197820851"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76861751"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436093424"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16905663"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301084764"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445842096"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237200822"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400910854"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235036668"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139732552"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139702787"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237614150"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446273134"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245680103"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344667857"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271646594"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433037420"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169258837"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234175918"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16919755"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16921295"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433331178"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16923176"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17177415"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446467489"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202263344"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435018395"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320827711"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16845784"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16840943"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168530211"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403366949"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79267555"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112591170"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334075262"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194109081"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16869188"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274048871"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141394740"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207801556"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112584193"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274057787"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343870777"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23927575"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403463525"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16879916"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16883882"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197471731"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16877878"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112636797"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16878885"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170151076"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64324768"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140851867"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112757092"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64244644"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17034876"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17040960"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17045325"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64488837"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139683645"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78661587"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17025014"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402259905"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17071398"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17045344"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447068745"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334930670"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78746735"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170542152"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87577844"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438547738"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223474321"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340604803"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52696919"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427666766"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15159348"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264978357"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365461279"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226557171"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63332169"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247193777"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17075621"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212243073"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247222963"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402750358"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16944677"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19891611"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16946051"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212293136"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16932711"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112573889"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247218764"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142075739"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365623964"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87980366"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446490205"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109064011"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365716093"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247228559"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16954064"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16957271"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377550571"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19856580"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92122830"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92176982"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393083436"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154600260"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19863929"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393367205"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274073293"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189327776"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214222020"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79369092"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88239985"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320276465"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109756464"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446540834"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16996288"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16998565"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354632839"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79379358"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124449166"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44675537"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320272407"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407316162"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337434947"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227326175"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248901720"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79408632"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438771545"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418887469"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172126556"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111290550"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438776428"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112935882"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346594213"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111247996"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227331535"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407402489"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79326022"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239713501"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79336361"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227363231"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410031940"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336651119"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18238678"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239700445"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64548093"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79346928"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404330823"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64644792"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345665819"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79344731"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64793914"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79356594"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320863793"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438577036"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177191474"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247904462"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277130488"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277165745"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226427963"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111154241"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93211424"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93221477"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156370527"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263020291"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66992247"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32711709"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11578271"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339212723"
