"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22217993"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222207644"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132095219"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235291207"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235306598"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183398592"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391736688"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428376580"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235132000"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347090040"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55023461"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171667634"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284542066"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131859938"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285197575"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405341608"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428531239"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335232751"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234397725"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286105413"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197135353"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362583609"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335232750"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109526941"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34802264"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67708079"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42225327"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211120575"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406574458"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109738788"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323251949"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34848847"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105472752"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406758941"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350228202"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406681000"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406702943"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13250419"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132612365"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406256907"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4541736"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122344403"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110950729"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211703579"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176724969"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41885166"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186122451"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172413367"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35004265"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259212695"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246612661"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185265475"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337514933"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222985246"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110271541"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199718406"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363024216"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143718241"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185633806"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258696561"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133843126"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337544986"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248346530"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24806609"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186876389"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25888214"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133867585"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123035036"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411282692"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109541724"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136576250"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374193179"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442875153"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454460821"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200341218"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212706797"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300150897"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363979595"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223929691"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158842091"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186656082"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112636321"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454907003"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444409781"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200062673"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456058196"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398985444"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186620659"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199936715"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421315135"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324602636"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200162889"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71135690"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299659303"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313103473"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8387418"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259941394"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123726387"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420983336"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201133173"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445018696"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100631189"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58904495"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249198265"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58641501"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135689954"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260648012"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325581814"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113534675"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3784217"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100788438"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200740726"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432744939"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273518613"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29145346"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124335041"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113043002"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124253647"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273648811"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37950075"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113241019"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59880024"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313305798"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2253623"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59953840"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431546173"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146905384"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202266132"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37973191"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366069084"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326821677"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456598049"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46850483"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445709308"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95833278"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4341299"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22557631"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240815390"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146971553"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147017320"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85549723"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393267921"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46958893"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440294610"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262426558"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113720220"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274975827"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251279250"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216153380"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46495936"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39432857"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147442682"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147503655"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394141129"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434674597"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238386545"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252047797"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85281358"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330137409"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126488778"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115149975"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159192376"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275583627"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327649637"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435848616"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394525786"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446444554"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275474475"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159440634"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237855412"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147190641"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147362534"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447584043"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239311502"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382032632"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435946795"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125440905"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329339418"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159110562"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252248112"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227550945"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103609490"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158993123"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253665768"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110015435"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48370679"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102811606"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6103272"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253554901"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97609346"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216601493"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103136005"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73186515"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216562003"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73103862"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276421147"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98842789"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87585312"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39475905"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287236067"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342352654"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159550754"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86803420"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98671781"
"http://webisa.webdatacommons.org/prov/465662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287180404"
