"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55468042"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219137568"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273115656"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55493614"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55538158"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216386200"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344001555"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272838828"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55098587"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344053273"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28886464"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5510909"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343553403"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272908919"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216480536"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272955966"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55240233"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272962793"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55271922"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343826054"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55274186"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34383167"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54922073"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216225028"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216315683"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343321029"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287808346"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55012975"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374199318"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287809260"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287508816"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55063460"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215712627"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54674854"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340106714"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287561411"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340115807"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21575451"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287575095"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340248395"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215850237"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287593022"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340340256"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340357271"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340391677"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54804980"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287614491"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21550009"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54847688"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340461354"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54861648"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34055029"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368403770"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215646942"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51739598"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51751133"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215659649"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51756935"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51816513"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287462998"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51837855"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217491783"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340042572"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287219215"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339061727"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287271572"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217763945"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51603724"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33910938"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339286592"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287290245"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339429633"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288426279"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51206166"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288473245"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338845566"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21736976"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217398336"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51375203"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3389187"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217409003"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288645220"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338939600"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338941019"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338945135"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338952565"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33897856"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339021488"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341475289"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288215413"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217106868"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3415222"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21712462"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34152230"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216544909"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5118035"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341615024"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288378653"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287935819"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52733245"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341694441"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216585177"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341696132"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287943648"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341117701"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216664523"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34122408"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216683166"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287989441"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52823285"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341272390"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34128232"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288006328"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341287922"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288046475"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341331826"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52428429"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287858518"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340919571"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287859381"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215109881"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340936647"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52505054"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340952795"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340953620"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52557824"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34096030"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52653940"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287930013"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52732653"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285360557"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34110947"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52204179"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340561814"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215069591"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285460715"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340731556"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34081846"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52362372"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285689610"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52378479"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340863447"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284882308"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215005821"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285127600"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361671941"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52143413"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361727550"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361744691"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52152074"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214922794"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48906995"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28441947"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284541169"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361545251"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214950344"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49007297"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214955457"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284600060"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284696317"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49162003"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284836223"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361615303"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284056148"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361620046"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284077527"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48373128"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284079822"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361647313"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215357744"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48444156"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361366468"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284098236"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284100666"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361379743"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284116771"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48498226"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4849875"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215467901"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36142333"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4861488"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284360857"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361494994"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287069823"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361210558"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48136062"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48281150"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47433372"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286565089"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264364737"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286599361"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362181836"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47567298"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362209020"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47611310"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132905280"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47681366"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286824220"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132921461"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286846207"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132948845"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28693696"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215146884"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286130849"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50740882"
