"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165121017"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328475662"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422030164"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317983114"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238898223"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101356757"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57721908"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198882678"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328723727"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65598627"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147448525"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410023252"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310892244"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36108490"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435584815"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66089384"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33512067"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379269809"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214859595"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147807177"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177844434"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385379060"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71046214"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351197542"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69510381"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146725612"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40082681"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238423509"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286799055"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134868361"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425461039"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5583267"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100029928"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95061474"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385900883"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167146245"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386020190"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59659493"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177128470"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105903612"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260531350"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212839016"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251612248"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46043189"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286164092"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376674033"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106223500"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448180369"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335883168"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46335228"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235970318"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347865389"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69786674"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276286421"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400674888"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103597649"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250707587"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259738534"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378300320"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446700205"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340617345"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272040941"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16111866"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300962061"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456211880"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25077848"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87095671"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275182873"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348691440"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126217217"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226882300"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250922833"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30107234"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113295898"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87176730"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87289220"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68822360"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365948228"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413477037"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301445040"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301459477"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113704778"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219643432"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409585739"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355901343"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51570765"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39046337"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103806298"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409683582"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374891651"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374912717"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274365535"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125104473"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356238732"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265837454"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167269648"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10424112"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338323635"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300617058"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180815107"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399513012"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365378534"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300717909"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274846967"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178837158"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355109087"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92871006"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85008205"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355221422"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60337027"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338753888"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75379851"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104802217"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75566419"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71229543"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240512837"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166443934"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180000278"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74150451"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28855712"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294834999"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98861930"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51533484"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123128390"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171546381"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380585903"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49861011"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180395662"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354040041"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318370179"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239667633"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50438498"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279817683"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204688938"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403306687"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410986684"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374268885"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352741546"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73190653"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279910950"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179206088"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403659997"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50779637"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48707611"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203147519"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280165877"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305038545"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317585151"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203201030"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171003278"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377939539"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254422295"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224316675"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402123257"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48884561"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48896786"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35332610"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377996978"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195166996"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353374082"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263122304"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127861168"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50064332"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287436499"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378177083"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378285651"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28748510"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97503071"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72393594"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152916647"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
