"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403720343"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181785691"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101382062"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352834248"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196310705"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387832650"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241828878"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53603264"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352495768"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329768552"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75890474"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426667468"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345021882"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101896597"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255006124"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
