"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54422993"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330109403"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361119846"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330114245"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427837137"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330163484"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264446710"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2138779"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167589114"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188788662"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186493054"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103997296"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98812873"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6604447"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177760000"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186170609"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335923427"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429920936"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86427087"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58174473"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197724867"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392372067"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28549249"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54451853"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153763947"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65284078"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191016750"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54456997"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329865136"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29172164"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419383140"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329884206"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291502480"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
