"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129014886"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369771316"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121984922"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165193384"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435055418"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129073167"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43506067"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381106973"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329869471"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381106974"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129012704"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343598091"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321715589"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301453793"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138745309"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356288943"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156145593"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35010082"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356331791"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261323975"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152179097"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356189894"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241871919"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223028363"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349925248"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302571842"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302978453"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31713978"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92279522"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336036013"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323147472"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309133901"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420668460"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214116714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
