"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_suggestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/good_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_couch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_christianity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_buying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_gee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_laugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_luck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_matt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_trouble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_passing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_girlfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_relevant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_emma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_kate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_jake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_lucy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_antonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_jenny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_jess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_tiffany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_harvey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_sulley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_pmyou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_griff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
"http://webisa.webdatacommons.org/concept/_sully_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mike_"
