"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292882128"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420594469"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42814692"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456152533"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62283992"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270828087"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378545479"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234781203"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292544230"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456065223"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196339557"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442720777"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182430291"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455913008"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175038383"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442503923"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343253168"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164312665"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391523217"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455621398"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143086789"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65883666"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422384550"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117110064"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174766866"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148156021"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148162002"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238769872"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141758941"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4970960"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249345589"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200946065"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107070202"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4951946"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113124917"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272419525"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94726041"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239967523"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321437714"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308297522"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321382488"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321388192"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301302739"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301230432"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249101844"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441417874"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38619127"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378556861"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216356348"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140766114"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23656466"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264858016"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388053194"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12726878"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300589289"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248420314"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407542718"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248437760"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94287240"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54320781"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272052321"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228437214"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141710708"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158823698"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163363975"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269082786"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8588050"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269088176"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1051542"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280928483"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48336019"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449118833"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26896370"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451045212"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172029569"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118631257"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223193540"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93832356"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162953787"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156850790"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385364248"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125567600"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365355950"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170264886"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260162433"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365248368"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183284143"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351469577"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206077332"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443240817"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53197521"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114860273"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82263465"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423580177"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22451557"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343909366"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340952962"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162338733"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82202027"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409154261"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235612367"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259496240"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326406206"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409077886"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14886885"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172166411"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401658706"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1723246"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442863891"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24399280"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201601740"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212095762"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205275434"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278865574"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235483496"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61531121"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129116656"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452537275"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317730845"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352536133"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332118581"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137829485"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247140234"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35325494"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102745190"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61061183"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340157032"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102661384"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23263615"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102666511"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102685756"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439215059"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65552437"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211654775"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232587130"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246933836"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102416450"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350616510"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80691974"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439047955"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158066204"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269629757"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339913359"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301422363"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330043945"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212973783"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301372791"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376125918"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438648970"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339685865"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301402343"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301406140"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301421479"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232071851"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84047580"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339655597"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455506833"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287075453"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269253960"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342563713"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364611941"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231664744"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200573678"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316144303"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269168302"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101977829"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289668941"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70252568"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146777595"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179350943"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212939627"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212955434"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257135468"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159875031"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24233841"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242223222"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416638666"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49828403"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28915355"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326877375"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124993304"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212733440"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268890939"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49564428"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259047719"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167940237"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360163970"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138815408"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360167782"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132686686"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263782541"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221504513"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326548684"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426031545"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146136782"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256384540"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360411632"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37098104"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315016159"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241554810"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30000867"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360349937"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61972801"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363234628"
"http://webisa.webdatacommons.org/prov/6592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189133666"
