"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96606085"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159428763"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368700851"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411800451"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381779307"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387179780"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449862757"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64975282"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437439238"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119740465"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450514454"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264891874"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31739750"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23740855"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401897683"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242343988"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69004634"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166363536"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72151081"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304123479"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425667125"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69389057"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370150486"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115498471"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370255420"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275227939"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411548075"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107543499"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51713250"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180695748"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78444004"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262518672"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342921749"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135887331"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143845503"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376859240"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388293506"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395466957"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93720495"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388307260"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326651901"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129912199"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6870470"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418446834"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428710107"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
