"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_people_live+with+hiv","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_person_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/displaced_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/displaced_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_honduras_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/low_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/low-income_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/elderly_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/medicaid_beneficiary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/idp_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_child_under+two","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_infirm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/disaster_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/pregnant_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/palestinian_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/undocumented_migrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/immigrant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_neonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/american_indians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/migrant_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/urban_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/medicaid_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/young_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/foster+care_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/homeless_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/immigrant_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/unaccompanied+immigrant_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/low-income_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_veterans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_schoolchildren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/farm_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/homeless_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/poor_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/at-risk_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/direct_contact_with+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/dual_eligible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/rural_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/medicaid_enrollee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/nursing_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_patient_with+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/postpartum_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_people_with+a+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/mental_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_people_live+with+hiv%2Faids","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/commercial+sex_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/low+income_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/homeless_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_idu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/latino_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/health_need_of+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_people_with+low+income","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_woman_in+prostitution","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/refugee_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/hiv%2Faids_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/public+housing_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/lgbt_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/low-income_senior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_risk_of+homelessness","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_uninsured_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/lgbtq_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/injection+drug_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_underinsured_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
