"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454727841"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258163977"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454746917"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33306250"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325944197"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441808779"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454787308"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404803021"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288578060"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258217143"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381549266"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258221762"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339462397"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381576200"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325997827"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78780284"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381597298"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381598243"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199126660"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381617159"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258334529"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177475905"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141076066"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239182346"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404976709"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404985860"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/434999174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
