"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21032276"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189583029"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26477362"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128341557"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40408182"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83911312"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435573962"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232845033"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443248027"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347815760"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177452751"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382836397"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143631771"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341052840"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236083067"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170333593"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348474393"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177680062"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231520697"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196971529"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177696455"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307666552"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371301802"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170251508"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261866202"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307591370"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177678294"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261899890"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250080589"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403585322"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85635454"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170798365"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296704448"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296638302"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258676724"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341075655"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275507537"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425271360"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275424525"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289888568"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231896089"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307812328"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74399205"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370718628"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209871877"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217658996"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74327663"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2970414"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74206247"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141404671"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1414663"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25885810"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196932842"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84344533"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274514647"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425515643"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239753655"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10560423"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160842640"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206187692"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196837471"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196837472"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425474794"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53751100"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370864163"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258118774"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206139062"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160834930"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130006391"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160842637"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42540958"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130092359"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106309378"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258073431"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106309379"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258073432"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183784360"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336905992"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91967067"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219634117"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91969049"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129921660"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161293198"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274884159"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91908790"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258371816"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258371817"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91798267"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186260770"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350256464"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432240955"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91775262"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91780518"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41080873"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27652188"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424403134"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372530566"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433809355"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219498578"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316249681"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14733852"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166602189"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391224527"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277088425"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91969050"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108603284"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391181056"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391185424"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160705219"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328657149"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420237665"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186359823"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247754730"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318405528"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379092483"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205951675"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247682658"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45267375"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129646283"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371765452"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205926339"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371863760"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107350635"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371677212"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207114085"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380095439"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368630414"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168720005"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324591851"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45280881"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324601641"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27604044"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324576698"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380631010"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324580499"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226437947"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149872723"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149885042"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240379364"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272910375"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369421573"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62711028"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1498623"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317338346"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338328335"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323647295"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240343102"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26591691"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240297012"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168353118"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265833940"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206491462"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206491466"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360823121"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273351802"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93444024"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148585570"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287224139"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360699825"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399276165"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379729190"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265737059"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265737061"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187697892"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117309353"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441103661"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361337625"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380060452"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20671847"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380060454"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266032687"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156569312"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345574162"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325857528"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304581141"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193775836"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228379630"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325724374"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325732391"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454691277"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326110684"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265551548"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326119383"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214115707"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193731962"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249223389"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92953112"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175895671"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294695709"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265389904"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63893921"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30645354"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294496318"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187110010"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80621396"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370133990"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326011352"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370150750"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387059675"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387079348"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450235541"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64192757"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450332109"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386970294"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407971084"
