"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440737852"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231296452"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340462388"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122758100"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81689215"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340593451"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305068643"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122688509"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155583534"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221867931"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41074144"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71425098"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344390429"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420222024"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144234264"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305981406"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144632777"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305794424"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255795606"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302658310"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408637857"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214230544"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158233056"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452880310"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384337890"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137598295"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423417063"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280310574"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259783113"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452990931"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19776097"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405594177"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366772915"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214887595"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344301588"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236458387"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240523123"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142438129"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91828950"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142518768"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446708347"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424443867"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344971620"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212288080"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450466695"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212299885"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349077408"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220130579"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80877385"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14272608"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180299255"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32427030"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135644637"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142792274"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11495729"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534710"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136067699"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330715593"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224135377"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410801314"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103729650"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257918637"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364896789"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410746185"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422277598"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213675280"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320202500"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157766532"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67705503"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158115058"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85050981"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158135323"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422641431"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354785941"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157968277"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157980291"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102097218"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158024851"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259520306"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158033598"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309067904"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244380236"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259296070"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283202146"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433089617"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244592543"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246543070"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283587342"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162121372"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246228480"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162121598"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67980926"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222210452"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179014913"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162182560"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239335671"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162185864"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68417241"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82993551"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162191408"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162210398"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307140674"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162212190"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162214077"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4644610"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162125088"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2436050"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162134338"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387933633"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162169598"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162170952"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376232199"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162177514"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162234137"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162237559"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388534682"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162239321"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409624737"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162254788"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262371529"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162268469"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162280488"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162225162"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388391287"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376493820"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162230555"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329838723"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162233542"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162233670"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146111516"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204999263"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392373446"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
