"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420952735"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113094183"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157925070"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35358396"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196876591"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225193963"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156617987"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46456163"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219182902"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414199211"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262946608"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272234105"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46661321"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112885021"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145241774"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263321137"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295807272"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144183425"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176633353"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46752413"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34304403"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218563654"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161113510"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218743395"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136600514"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388884381"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13585973"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185579413"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380069484"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112693604"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144590485"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217911033"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185617155"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175836237"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46403176"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185670926"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112788064"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33320104"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300381947"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42039081"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218149649"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261861585"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71727501"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300444837"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35191084"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262015199"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300485627"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/484871733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
