"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316120935"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249089389"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82187277"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324722313"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196426432"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280375824"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324575013"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18072753"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317285424"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264857375"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119809576"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439491464"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196460117"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429794079"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138113254"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44984689"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120742392"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317120646"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213437075"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50404530"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260527309"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363911323"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50335323"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317073727"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341039428"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363809429"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82286519"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346127417"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325985129"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314988439"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123080112"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247646190"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442960071"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163528985"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411155300"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163494853"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194762597"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444855502"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278319902"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37635006"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260518428"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444675329"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333425963"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410852416"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210980647"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213824820"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120453922"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337262751"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29538297"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450349558"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97065368"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398057752"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451806243"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219514931"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81069875"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111360561"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80924047"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24865914"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279271727"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184577939"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49584863"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37660464"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212011027"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337661870"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177576357"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279191187"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198839167"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220277019"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398397615"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408868717"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452320275"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292963343"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220433125"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54192077"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442936274"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329489437"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293533297"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53988279"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336023029"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447872367"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336153952"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417008703"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314516500"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447946168"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447947475"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416956555"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434389502"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110403901"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410433080"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284760041"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251618541"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133642736"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300500727"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53647719"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416263862"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338712395"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185347412"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185406056"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293816782"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182649544"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341440714"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70993232"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253014528"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175452739"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33065172"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351383927"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234518655"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417357479"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397941475"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19989839"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397867857"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70421348"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114714232"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28125840"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339832605"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99885858"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250714209"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447904582"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398207099"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266459845"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131208639"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365705875"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254116435"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36753811"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164576898"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366951183"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366774393"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232233346"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421673258"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421694256"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374387319"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431328835"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282015669"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
