"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403567611"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444752991"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283570868"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82062258"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270712201"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270712531"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375733248"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26117670"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438322068"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235503035"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235503832"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270577020"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104109743"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339666907"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438291037"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270841712"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235557100"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289637761"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438299603"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270853460"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438301109"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53815616"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438470056"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81603740"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270812271"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104265864"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438377992"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115702514"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235709926"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438397432"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53925473"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348465060"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438428142"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403231758"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353752831"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438451134"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438183739"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438184222"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53881547"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438201150"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81873307"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270417906"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53247905"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438143857"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270429939"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53272966"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438152360"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270453425"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438164591"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104039270"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260956209"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438269686"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438270026"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261043126"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40291609"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438207655"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416334875"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438237071"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430349712"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438248497"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289542292"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53561125"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438266491"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192230828"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163579016"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53435802"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192304589"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111462000"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91540597"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438135113"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416547243"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438137611"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192381017"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219788272"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319476283"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80849955"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122663879"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80727845"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254083883"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102941017"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239810949"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196335963"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282182272"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40147241"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122406821"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253939490"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415538173"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37404532"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12250062"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437107171"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415552902"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114192513"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428507247"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114288213"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352502444"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159942514"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102183142"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373486392"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101854562"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59004201"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121976102"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32337446"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239437365"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415419554"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9866078"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359438120"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101949592"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280761898"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121179846"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232224087"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296160659"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415335940"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59038969"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331556890"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394462047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
