"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444854898"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455850912"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3039501"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455895593"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446669636"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455704823"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455716163"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107044690"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184133167"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320112817"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219488919"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319794294"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410819854"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169516175"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348258087"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105239025"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308364997"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209345067"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450638489"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162025741"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319563025"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20299945"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409611742"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/290485845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
