"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18426004"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325833813"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58136091"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143031192"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86773149"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442275268"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344279039"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32122827"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143019186"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32112695"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285897832"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28916231"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205532224"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197426048"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86728119"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140870996"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388590072"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334950141"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199161210"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145240920"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289621821"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255361333"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388321221"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238174134"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321692522"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39834244"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123381610"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442372102"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392392555"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359846428"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426789871"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354546177"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358206976"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373348340"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394816138"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333943572"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333949630"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341050720"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333965537"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145321831"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392405399"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18242690"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47406671"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392485931"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321903424"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188461370"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388301360"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169763428"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358263548"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392461038"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355748747"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86526540"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12625994"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164565021"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82896867"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359959759"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442098319"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148756162"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32031944"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156513861"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349479248"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156563566"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214158830"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350529568"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86575143"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392993021"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196425804"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205454992"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214018353"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57760924"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223654786"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334101068"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315343687"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43382472"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197049643"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238044109"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238663281"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348147872"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420633860"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333207436"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357175205"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238015507"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146361816"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298819157"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80063412"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286144290"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392202627"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12061737"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413953914"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32084577"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238106622"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80879087"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298988894"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320771645"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62443770"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177129522"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392080096"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442069509"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32486752"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31824115"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80226306"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315373023"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185684513"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238677750"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337578637"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392226530"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60493639"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420458443"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298813041"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344373055"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83449729"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12080546"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277854619"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392263414"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433179036"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284331254"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213318877"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120640401"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389381830"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351551289"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449251923"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145079189"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351530771"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271736917"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197157238"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62574790"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348346519"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433352496"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135923877"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148411698"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44066822"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351583671"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276377192"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419832670"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169814544"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424311829"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335143796"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62717014"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249350504"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340591366"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419942608"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158482175"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158502467"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179535287"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208786766"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255272886"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420533532"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205770393"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424693328"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390664280"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238336885"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164589931"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390650768"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159149745"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279659989"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433090861"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148266701"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41813723"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340569924"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31781770"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238663058"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351241590"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269869287"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433060161"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61279228"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252516499"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61071675"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355760976"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350158141"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24362756"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44284116"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442462808"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333019003"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185841042"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6190692"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442464042"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276793409"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238451262"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442454524"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61592732"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99702019"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285786083"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392380935"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112462126"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325257473"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204702112"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373295713"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389218416"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419659028"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112035346"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232078887"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369325404"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419606822"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57626931"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269543559"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57628739"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442478327"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349864686"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156781037"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145082888"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351694469"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373342819"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350354316"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337642589"
"http://webisa.webdatacommons.org/prov/466547108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337653058"
