"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432405327"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57790420"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298328682"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359548261"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205636773"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423659075"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70906077"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106499440"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139631928"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298144347"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125425187"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290551740"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45922939"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275732349"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45943403"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201651514"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390857725"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390487441"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57171225"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111107765"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51788758"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64442073"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178690814"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99440218"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70175940"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358699269"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206245705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
