"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265252065"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185340586"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93930130"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265252068"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265252085"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342262421"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265079554"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265103659"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342465007"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302097068"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52970381"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265147733"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186404586"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303611802"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265923801"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267097830"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42443486"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94383362"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379132737"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224912445"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304351707"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148143740"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42456998"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265584304"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304211340"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187227257"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265617644"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265686899"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266559784"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304135909"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148131239"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5488074"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342713332"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266391153"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425250878"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347843034"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186897967"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343850791"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304600899"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304500959"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267004688"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267017847"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1486005"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305208202"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266884546"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425873363"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42591737"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305208176"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266707104"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305208179"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111040056"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388922529"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305208181"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266744763"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266772799"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305208183"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149128398"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363420247"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149164539"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170795277"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54915331"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18219525"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304973861"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149035685"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267647991"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95907375"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267649480"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388739261"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426291718"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95922183"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55428048"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111705471"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305773514"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267373133"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267445649"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95889411"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55389145"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267335022"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95770281"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149448147"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95770282"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1065090"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122121102"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427200547"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305460579"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267106957"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149585730"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139061834"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14939149"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268239112"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344694436"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305417710"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306099597"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306179014"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344812424"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149328433"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96208759"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306064599"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96210554"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346010466"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111908404"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150616583"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306090823"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390130212"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55649992"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427608244"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111738773"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427435524"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189581945"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331197594"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111757492"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111757493"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427503428"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390038442"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427357919"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50903963"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390056771"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15095875"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150973837"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96689905"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427299890"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346407130"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189176355"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427321543"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390659524"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96499856"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96515448"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268333442"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96543247"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190330143"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112203880"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382632760"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750202"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254328764"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306406910"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112485003"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57202867"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150782294"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150791660"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427726263"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158487771"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151310532"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379450488"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409448576"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178945129"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347727414"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230222951"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227770972"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347647836"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307570004"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307583417"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97569005"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307400164"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347472751"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379806611"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228491986"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348561612"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308174353"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58668906"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308036789"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114202041"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348532187"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114202884"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191805773"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370034325"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189028331"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97974302"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348252219"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160211348"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347908085"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98630140"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114871251"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228862926"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228819994"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152945614"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348894161"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114460921"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348907181"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152622137"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348930939"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19231606"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430546249"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430580914"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174706941"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430622076"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430624905"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380521448"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27206922"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3492706"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172238470"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392810195"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153140159"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34916781"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2636157"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34920286"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380960297"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192685262"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309389131"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115656517"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154153188"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115481689"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99611712"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309367972"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115549317"
"http://webisa.webdatacommons.org/prov/428508847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154066125"
