"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139447184"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119051142"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236900705"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363863881"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126473183"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11047279"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112789632"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195599656"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190996503"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425920060"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212154298"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82161941"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12535482"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50252726"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237184094"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456101633"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208412481"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388044317"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426264304"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111767955"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147385661"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
