"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/last_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_bottom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_paragraph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_seriously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_editorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_fame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_navy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_trouble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_happened_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_november_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/first_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/third_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_amthat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_believe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_signing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_sunderland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_unlv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/election_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_pmthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_madden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/first_sip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/season_finale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/sticker_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_pmthat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/_goal_the","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
"http://webisa.webdatacommons.org/concept/fifth_round_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shocker_"
