"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269744299"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80116929"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433212499"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55313009"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113166107"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101913830"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11318325"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67749961"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218483819"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33985434"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176498299"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196486903"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369847843"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208314047"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321866481"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33351210"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369446913"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162488170"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162504050"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70292275"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369154606"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229817534"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345471541"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32611548"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356863482"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284510312"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381860913"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368847146"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139011338"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381916182"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272311672"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70196359"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232910694"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124345993"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434931281"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447838110"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23271693"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36826939"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258154586"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435037198"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336626414"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372103382"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447610538"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38101727"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138390475"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372166529"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57209959"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138456082"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232308649"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371891839"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19868629"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47953032"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138129394"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374660372"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447116665"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384144356"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336017247"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371107949"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219792473"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138046813"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38391649"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198683357"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126220492"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250326180"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126268012"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23183082"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137771545"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126399262"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219721138"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187921555"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80787434"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40921596"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137322822"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222074883"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80493644"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72203349"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335360059"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370821752"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106981874"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274238160"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262948606"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335196893"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117579138"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91577584"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449501769"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50383292"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95074240"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50443209"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197340548"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361473062"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189988834"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208648270"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128002957"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273247194"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105401657"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407609674"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251603936"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18971191"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337234390"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287686038"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116257358"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189528457"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372511985"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223786043"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398291590"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348314429"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188937635"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199325107"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299581845"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299728508"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306166428"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398002951"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199119498"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199124727"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312187578"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298677298"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83822079"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130891469"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388174838"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210690548"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422429393"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51559720"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397806064"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374707099"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22240341"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25374631"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388160245"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59953438"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351549322"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387805870"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374102859"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286640396"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310928756"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286649228"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
