"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_definition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_summary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_li_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_consultation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_chapter_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_otherwise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_principle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_specifically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_poll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/preferred_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/press_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/most_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/future_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/vehicle_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
"http://webisa.webdatacommons.org/concept/acth_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_following_"
