"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43928998"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409832070"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75954674"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54241530"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76015791"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154569231"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234599851"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274326625"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234602234"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298241312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
