"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49338302"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311122992"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159706462"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291692212"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403649570"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159787413"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23252823"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85843101"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403724904"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310781070"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75595192"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310782435"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403482881"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159544839"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233663644"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403608958"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308468170"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171340623"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75236922"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233844035"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403345004"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308223596"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403365136"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403371236"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75346686"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171635084"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403415458"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412759644"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77118498"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373407934"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171324627"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171324694"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234650448"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233230182"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171062983"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308151316"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233245034"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171087985"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77040777"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307882995"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404823268"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77060537"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388945450"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404400813"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404551161"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171038202"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76944396"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76503302"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76629389"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76642422"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309418684"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76642651"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308951332"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404231612"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404346519"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172159799"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367107374"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216877488"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172137653"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308536096"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89126568"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308696192"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88986490"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401278364"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214712831"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88999637"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306984139"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272763434"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169768949"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159800864"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231930595"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169925317"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169926244"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88909578"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306806038"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231516474"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231530433"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306971223"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231580804"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231629429"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306721220"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291890274"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401087151"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306732749"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306736943"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306542132"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243862081"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90162117"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429701943"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278186656"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243893493"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169340637"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89851033"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102174669"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169425650"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89936191"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170646940"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307825278"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394434010"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291826780"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307588017"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243781674"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17086862"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243827308"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374330482"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170496762"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307726906"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401904998"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17056572"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170592685"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307419191"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110739342"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170416312"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399693386"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307121033"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307207483"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73223751"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399883689"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73260997"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307275173"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245122959"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272624116"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245230730"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399437737"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203494748"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305366961"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245317155"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244777139"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291469410"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399536766"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305451558"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244954519"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305167584"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244955529"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305186307"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305226175"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305304605"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244401459"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88517268"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244726562"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305025891"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244774648"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305031380"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168141737"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167668632"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305094726"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88258740"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167738371"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88297568"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40081065"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304772938"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330671435"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88357829"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339800981"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304844375"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339844908"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88399390"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241962591"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452841989"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167479152"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340050671"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304928433"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200562567"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242031523"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242066946"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106319382"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400676120"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241780709"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87510135"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306350721"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177570344"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339779081"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437952754"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40030279"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306511593"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400324000"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339625935"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306044419"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306067077"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40045238"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399884212"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96240958"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150647058"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305752245"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105811065"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305786650"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343260114"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105811851"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85843100"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168972312"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241639394"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341227371"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305964228"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8529000"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305972397"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10537670"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397613547"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305560547"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127252546"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305693012"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107711427"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350382207"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340646801"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107774531"
"http://webisa.webdatacommons.org/prov/106331976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242860815"
