"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84656654"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405522352"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317112322"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439723249"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411002057"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79642270"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231041096"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79648958"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257539271"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180853855"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169917790"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96956260"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191526207"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48335765"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208049265"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230897172"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48571024"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420957435"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208484358"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370258461"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316487603"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286569614"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389589518"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44913788"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230932819"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230879406"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230896615"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424016925"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308433533"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308511827"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375605918"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72559859"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136943152"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449077414"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207762909"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298691640"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371775843"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169761829"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371798206"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298695020"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126889141"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333479359"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298669999"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363882073"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363221176"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281665825"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120479453"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438453632"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127018708"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363472745"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147433402"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126485121"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229846263"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425140952"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5351466"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71571742"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53840696"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60130258"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242966294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
