"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10013720"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48907548"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86379641"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12123550"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106275335"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54691807"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187438370"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187449516"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406989206"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
