"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271649100"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338341222"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255498095"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189650832"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4603595"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337988281"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60542647"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189478696"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60337841"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345285727"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217411163"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208436419"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126481058"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280977657"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231314964"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204128049"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119304599"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382689539"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140785870"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442760899"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119220786"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437106459"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28063972"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255109492"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153114943"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226061952"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280386460"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299769838"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146851300"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306945177"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372239106"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216636797"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82102545"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456182882"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39539650"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270071623"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113223059"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352339618"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235511095"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195909863"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181595732"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216603053"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81654364"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106213155"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449254920"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279915645"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449268596"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139991936"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43662365"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424442910"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106074745"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17440915"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388060058"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225708052"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51685672"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146240398"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80971807"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343960509"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241960770"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180812665"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235127376"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168709803"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372971385"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187653932"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20963588"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448127381"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146016408"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241471739"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403869458"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241532050"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417857684"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102023108"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215727612"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67434229"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162906524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
