"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401943803"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18095516"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260399344"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418464568"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453736145"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418392378"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161983687"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345133660"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191764819"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445579148"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160448324"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54383348"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80920914"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402154941"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401966509"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153467997"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154273648"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192257251"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153123950"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344850542"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295203902"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391054071"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54038554"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154228502"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294580281"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372483165"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272652734"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161025568"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54766342"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54664038"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221268541"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31352749"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132154317"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385025338"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154545776"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191566027"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33273839"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22852943"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4498004"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159052484"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15231600"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154410955"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160935693"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246505146"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121597823"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63784879"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372095860"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159546896"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121313262"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4224152"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272541332"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221026767"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195731267"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152625821"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449160687"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132913794"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104122668"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104001777"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94705343"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272050966"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245950201"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273308143"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449075839"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371983070"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214895660"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29261391"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429241886"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16066415"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38881129"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159889511"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160423652"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152770238"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311942816"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158854040"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104372643"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160388283"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271402041"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160137209"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29281894"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102810228"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200465026"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200581917"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379622188"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168818804"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420958136"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371823429"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42753279"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428986094"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448919948"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138828147"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421267333"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157873108"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247406139"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131141202"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44832870"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101831455"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198909399"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247127046"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39831833"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343039178"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437423636"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199632972"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39775340"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247072091"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286904293"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398111564"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428252883"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157592946"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247599893"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370344877"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247422293"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225815762"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131224839"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157631877"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151955334"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137220105"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397116260"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251416539"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11403903"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225441220"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113825208"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87089676"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137012699"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226076706"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246864440"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130822796"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312763027"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50532081"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370296017"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312591284"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408765049"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370088852"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87286573"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377542900"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245884284"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113196409"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312475943"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326103501"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22493222"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16763223"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232968060"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16750904"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65385095"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369058430"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397233799"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72525674"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225208638"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424842364"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136936080"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368958066"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263319518"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16809256"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223678113"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224083192"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407783506"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4077860"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218681741"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426310138"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223927611"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369375663"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369378463"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204989981"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198305295"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269287688"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223640218"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425079657"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376365162"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167004500"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369228858"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223677945"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353745287"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85869141"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767773"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325226855"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39665581"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408287896"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166638176"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424916021"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112894437"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324339017"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223354855"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268024677"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426704874"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40525284"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19758224"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268514825"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324171323"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64238672"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396126003"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32462166"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360161822"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223432436"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375352292"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118090447"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136282680"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298263143"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156903131"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223426436"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74969556"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4697891"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137711374"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70835921"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118932446"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302923203"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137783146"
