"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320324060"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335281315"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6098293"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320361870"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61048866"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291645526"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61094880"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335198451"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191899491"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335216295"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261352722"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335241384"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320574996"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19264091"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397680668"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320577421"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79301821"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61852065"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335185286"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320549761"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320550001"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61666937"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320485826"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61681586"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335841542"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192168672"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61539418"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19220767"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320987413"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153452438"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61290087"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335702663"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321063694"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6132496"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320810989"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335783156"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320879275"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192864885"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320764045"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62265085"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81452986"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62284334"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61995088"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336437507"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61996522"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321290474"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336444782"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61870217"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61897816"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61922255"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154353304"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193267815"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62745462"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321091887"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336716605"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193159915"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62668621"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336734476"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321163174"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192990944"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159580859"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321704143"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321716150"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321765609"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336701684"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193836191"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32162371"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154629118"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321627015"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193693528"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193787481"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193620355"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63152586"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337013329"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337019761"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154617709"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63098954"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193490113"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97782822"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336959064"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6311535"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194080844"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366295318"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444565329"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322308942"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336850029"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336853288"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89385248"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321951672"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444523231"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337512209"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193906317"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321819384"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409260310"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321929613"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193841317"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212671597"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193844268"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322945155"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337131180"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410496190"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194300044"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337029947"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155953488"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338084180"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194207108"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160894420"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337906807"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63272821"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337674106"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194850767"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194944721"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194952287"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194838563"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276730415"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399757391"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446161190"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195600877"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338146621"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349077434"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129294784"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338203365"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195495151"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285889807"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63334824"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323761359"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338807884"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194961132"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338839101"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199434196"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324920250"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63290263"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324658301"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64011254"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195872359"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324787835"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324410359"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195981783"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324500263"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63926113"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296960964"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195747919"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63982986"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195773776"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339147321"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287368959"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63922903"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339060127"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325309183"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339101845"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64404261"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338957274"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338995536"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64417525"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399871517"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64358981"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428237787"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64147740"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196244842"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33954584"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325892841"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325905992"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197066450"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325809866"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197099661"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325819628"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153806884"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38995944"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339945420"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325779344"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37408211"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19673296"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19660485"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197450800"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197489891"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65453201"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326164893"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65468524"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326167403"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309687827"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326295056"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326056444"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65440222"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326116166"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340335566"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326137264"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327065432"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340177138"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65106954"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123030927"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340026197"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326993931"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32674535"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65822600"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197664310"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340857021"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65895814"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340723343"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288747206"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197536979"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430920480"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197640137"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198331639"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65573197"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155592991"
