"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383148892"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283945856"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349544575"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367521163"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453591286"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337714926"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389552700"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344659905"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279170466"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374646425"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436493018"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453716675"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87039466"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33920758"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229302317"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146065505"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253667813"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73413972"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297648173"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37642467"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146072598"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291961090"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195449259"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363218687"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350698476"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
