"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416175097"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272296018"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416214835"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271981213"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152697218"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318748615"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119640139"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2933221"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388532392"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107484280"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293432955"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388532391"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6090281"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78039985"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318463604"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367782897"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119428287"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119303311"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413392963"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28280021"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138403182"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105036911"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294352882"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105050464"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156312442"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413338184"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413358367"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247014284"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247015369"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168060914"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55982625"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194625968"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194691880"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294126144"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269399795"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216863418"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216809915"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120193964"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120021558"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144061301"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24458135"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293804725"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414286232"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257051038"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78648432"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251794508"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390436316"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439892137"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216036346"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53471310"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390296461"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251625212"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389814684"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437991077"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4138710"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76577334"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105478134"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76575212"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365960440"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365981253"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348613982"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105105417"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22208004"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70960938"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105150415"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391134483"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19226050"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2926951"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117472638"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454842804"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91537222"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22182926"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344503302"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245405057"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342855535"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292027749"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142809182"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384888998"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223373018"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76796612"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77048730"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51918738"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118775395"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118794728"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366394830"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316473123"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268941690"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125264405"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70263229"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388104637"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52954537"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316021997"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268780419"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151849748"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268726842"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191002456"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268746552"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222575777"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436001731"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52788838"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278320675"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151708574"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190663063"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99279616"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143282463"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52547774"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310738476"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52394269"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206671306"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206671307"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266279088"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436974590"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340974830"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75891314"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116811376"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50232430"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363970829"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50290418"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16530891"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191518047"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191535671"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191560251"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43025203"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267332107"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338564472"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75363288"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341985267"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361599420"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116742101"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267155369"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51183948"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189067089"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433552913"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9895642"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96828393"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8916088"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341526255"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11361211"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433529001"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125882349"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265264935"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341469037"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341406275"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248215058"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16618396"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242531114"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188611519"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299755089"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264790028"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115215043"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164153277"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314954845"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189942365"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164153276"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219140882"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410742590"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410747420"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189853682"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265773386"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362021236"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47774927"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29178527"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340134529"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410630259"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148949766"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97096886"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340093803"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26546613"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339940177"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361989313"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412112308"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265393788"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156899120"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339883477"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361672436"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265393790"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186334609"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241860999"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186339021"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411841051"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16713842"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9639731"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241457525"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313895623"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339518314"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241507540"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409828492"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266020760"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410004510"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184264889"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187452500"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187466796"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97816193"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187257363"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432786693"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432850237"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16208607"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45962033"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187170785"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112671853"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320876384"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456652673"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186982944"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308772348"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97516444"
