"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214433526"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296860594"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415355305"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84207094"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320127226"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401463310"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379808734"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274878446"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302425729"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198259058"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115649981"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20945615"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246458498"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84461679"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340996125"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72580472"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200912409"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200918717"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115411090"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115414036"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115432757"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98168510"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219769359"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219803160"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201005119"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260570733"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440095425"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201046935"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320757642"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123706712"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380965551"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35550395"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138951025"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456250710"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332421212"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327480032"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
