"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173270221"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281735962"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394553705"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214570393"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76817812"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405675069"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345492189"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122949845"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392914865"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345366048"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7693582"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122800839"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281844710"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94164473"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15691609"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345699491"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123210958"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345705953"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123279947"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345662961"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77462474"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287941812"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174416403"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288616360"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203546567"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120044"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406402255"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346427967"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395043133"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377949965"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77679900"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330221131"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377963648"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283151070"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123738689"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425231605"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377736448"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123756398"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377926089"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422728427"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230502324"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346556941"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406600387"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175305167"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364209224"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139739679"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422703811"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79057526"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95633650"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423139065"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406901184"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283805596"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346954325"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7881536"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140027712"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254982051"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79280521"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346968811"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148927028"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25560410"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176188183"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231392647"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79271203"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231409635"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66608500"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96334552"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231463660"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407715588"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66817867"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407735058"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4972271"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231436221"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284335892"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176590626"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66527451"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284397491"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29065845"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205633366"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324581207"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284264857"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256707347"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423858223"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97370428"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29160622"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97160105"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80868393"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277790984"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67687453"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284685356"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424258510"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285035799"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285048167"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285074227"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424008947"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150325733"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291817883"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285032440"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164753025"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16476360"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408781177"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51256693"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4123354"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68318735"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42515495"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345319255"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150461722"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208524659"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221703431"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275614441"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206706526"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151055970"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424887771"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85579865"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351009435"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16557752"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333494682"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36750805"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208528143"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151032999"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207454420"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51873536"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16606204"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51630854"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334014604"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259075342"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51753466"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337451486"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276493812"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426042233"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334677812"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378017300"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367748497"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351737183"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334439309"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100765425"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222409569"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100800096"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222429398"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156430550"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222968150"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4546218"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42659499"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334860629"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368490428"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334871528"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426595506"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5260001"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276754179"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207917809"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42664953"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335011618"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152495259"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369588219"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152247452"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36946245"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277166587"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369491795"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70846327"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277203251"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370097202"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277700505"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399524555"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453469957"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167430612"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260365475"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153213374"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197063812"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224121993"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34946947"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224254676"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168067477"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223954139"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260879851"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153061309"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136881274"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370403590"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197587719"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370155885"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370196396"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88807181"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234058569"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71529436"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168070543"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27787001"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4539054"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71210583"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139258085"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400556620"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224955389"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260904426"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341097226"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260913147"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401120776"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401158795"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139669583"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41656784"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341593356"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454247979"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9001201"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306191522"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261579064"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337257239"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139281152"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34137543"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416413328"
