"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282960704"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282796700"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298571220"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355299375"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360768973"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225291812"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360778087"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55138217"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350166148"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267463445"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31652843"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107337483"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360837818"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360902755"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366944679"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316338052"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430831022"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55641640"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430831793"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350411082"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149603282"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149791752"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45578836"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1207148"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100978481"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149679715"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236933314"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107654364"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101285564"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264891836"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386067346"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149962378"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41960857"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368416622"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42144971"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237233131"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157813094"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170964306"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382267343"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170994759"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286121182"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128267712"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256392386"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162708656"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256273053"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32022669"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347696597"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243415168"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218358867"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
